51,23.11.2018,20:20,M,M-4,Brevik 1,Storm 1,Skjærgårdshallen A,1-9,,,,,
10,23.11.2018,20:40,K,K-2,Pors 1,Hei 1,Skjærgårdshallen C,6-0,,,,,
43,23.11.2018,20:40,M,M-3,Urædd 1,Borg,Skjærgårdshallen A,5-1,,,,,
44,23.11.2018,20:40,M,M-3,Kragerø,Stathelle 3,Skjærgårdshallen B,5-2,,,,,
34,23.11.2018,21:00,M,M-1,Stathelle 1,Bamble 1,Skjærgårdshallen B,7-0,,,,,
33,23.11.2018,21:00,M,M-1,Skiens Grane,Langesund 2,Skjærgårdshallen A,10-1,,,,,
46,23.11.2018,21:20,M,M-3,Stathelle 3,Borg,Skjærgårdshallen B,3-5,,,,,
45,23.11.2018,21:20,M,M-3,Kragerø,Urædd 1,Skjærgårdshallen A,4-8,,,,,
11,23.11.2018,21:40,K,K-2,Pors 1,Stathelle 2,Skjærgårdshallen A,5-0,,,,,
12,23.11.2018,21:40,K,K-2,Hei 1,Storm 2,Skjærgårdshallen B,1-2,,,,,
13,24.11.2018,10:00,K,K-3,Urædd,Bamble,Skjærgårdshallen C,8-0,,,,,
53,24.11.2018,10:00,M,M-5,Pors,Langesund 3,Skjærgårdshallen A,9-1,,,,,
54,24.11.2018,10:00,M,M-5,Bamble 2,Ulefoss,Skjærgårdshallen B,2-6,,,,,
14,24.11.2018,10:20,K,K-3,Snøgg 2,Stathelle 3,Skjærgårdshallen C,8-0,,,,,
64,24.11.2018,10:20,M,M-6,Skidar,Urædd 2,Skjærgårdshallen B,3-5,,,,,
63,24.11.2018,10:20,M,M-6,Skarphedin,Storm 2,Skjærgårdshallen A,4-2,,,,,
23,24.11.2018,10:40,K,K-4,Skarphedin,Pors 2,Skjærgårdshallen C,1-0,,,,,
55,24.11.2018,10:40,M,M-5,Hei IL 2,Pors,Skjærgårdshallen A,1-6,,,,,
56,24.11.2018,10:40,M,M-5,Ulefoss,Langesund 3,Skjærgårdshallen B,4-3,,,,,
24,24.11.2018,11:00,K,K-4,Skade/USF,Snøgg  1,Skjærgårdshallen C,0-11,,,,,
66,24.11.2018,11:00,M,M-6,Urædd 2,Storm 2,Skjærgårdshallen B,6-4,,,,,
65,24.11.2018,11:00,M,M-6,Klyve,Skarphedin,Skjærgårdshallen A,1-7,,,,,
15,24.11.2018,11:20,K,K-3,Storm 1,Urædd,Skjærgårdshallen C,1-2,,,,,
57,24.11.2018,11:20,M,M-5,Bamble 2,Hei IL 2,Skjærgårdshallen A,5-4,,,,,
58,24.11.2018,11:20,M,M-5,Pors,Ulefoss,Skjærgårdshallen B,12-4,,,,,
16,24.11.2018,11:40,K,K-3,Stathelle 3,Bamble,Skjærgårdshallen C,6-0,,,,,
68,24.11.2018,11:40,M,M-6,Skarphedin,Urædd 2,Skjærgårdshallen B,6-3,,,,,
67,24.11.2018,11:40,M,M-6,Skidar,Klyve,Skjærgårdshallen A,6-7,,,,,
25,24.11.2018,12:00,K,K-4,Pors 2,Skade/USF,Skjærgårdshallen A,0-2,,,,,
26,24.11.2018,12:00,K,K-4,Snøgg  1,Skarphedin,Skjærgårdshallen B,5-2,,,,,
59,24.11.2018,12:00,M,M-5,Ulefoss,Hei IL 2,Skjærgårdshallen C,2-7,,,,,
60,24.11.2018,12:20,M,M-5,Langesund 3,Bamble 2,Skjærgårdshallen C,0-1,,,,,
69,24.11.2018,12:20,M,M-6,Urædd 2,Klyve,Skjærgårdshallen A,7-4,,,,,
70,24.11.2018,12:20,M,M-6,Storm 2,Skidar,Skjærgårdshallen B,8-3,,,,,
18,24.11.2018,12:40,K,K-3,Urædd,Stathelle 3,Skjærgårdshallen B,3-0,,,,,
17,24.11.2018,12:40,K,K-3,Snøgg 2,Storm 1,Skjærgårdshallen A,9-2,,,,,
61,24.11.2018,13:00,M,M-5,Hei IL 2,Langesund 3,Skjærgårdshallen C,9-1,,,,,
71,24.11.2018,13:00,M,M-6,Klyve,Storm 2,Skjærgårdshallen A,4-3,,,,,
72,24.11.2018,13:00,M,M-6,Skarphedin,Skidar,Skjærgårdshallen B,3-1,,,,,
20,24.11.2018,13:20,K,K-3,Bamble,Snøgg 2,Skjærgårdshallen B,0-9,,,,,
19,24.11.2018,13:20,K,K-3,Stathelle 3,Storm 1,Skjærgårdshallen A,3-2,,,,,
62,24.11.2018,13:20,M,M-5,Pors,Bamble 2,Skjærgårdshallen C,5-2,,,,,
27,24.11.2018,13:40,K,K-4,Snøgg  1,Pors 2,Skjærgårdshallen A,6-2,,,,,
28,24.11.2018,13:40,K,K-4,Skarphedin,Skade/USF,Skjærgårdshallen B,4-1,,,,,
22,24.11.2018,14:00,K,K-3,Urædd,Snøgg 2,Skjærgårdshallen B,4-5,,,,,
21,24.11.2018,14:00,K,K-3,Storm 1,Bamble,Skjærgårdshallen A,7-1,,,,,
85,24.11.2018,15:00,M,M-SP,Skiens Grane,Hei IL 1,Skjærgårdshallen C,2-6,,,,,1/8-FIN
87,24.11.2018,15:00,M,M-SP,Kragerø,Brevik 1,Skjærgårdshallen B,7-8,,,,,1/8-FIN
80,24.11.2018,15:00,M,M-SP,Stathelle 1,Hei IL 2,Skjærgårdshallen A,6-1,,,,,1/8-FIN
82,24.11.2018,15:20,M,M-SP,Urædd 1,Urædd 2,Skjærgårdshallen A,5-2,,,,,1/8-FIN
81,24.11.2018,15:20,M,M-SP,Stathelle 2,Langesund 1,Skjærgårdshallen B,4-2,,,,,1/8-FIN
83,24.11.2018,15:20,M,M-SP,Storm 1,Borg,Skjærgårdshallen C,8-2,,,,,1/8-FIN
73,24.11.2018,15:40,K,K-SP,Stathelle 1,Skarphedin,Skjærgårdshallen B,5-4,,,,,KVART-FIN
84,24.11.2018,15:40,M,M-SP,Pors,Bamble 2,Skjærgårdshallen A,5-2,,,,,1/8-FIN
86,24.11.2018,15:40,M,M-SP,Skarphedin,Eidanger IL,Skjærgårdshallen C,4-3,,,,,1/8-FIN
76,24.11.2018,16:00,K,K-SP,Snøgg  1,Langesund,Skjærgårdshallen C,10-2,,,,,KVART-FIN
75,24.11.2018,16:00,K,K-SP,Snøgg 2,Storm 2,Skjærgårdshallen B,12-0,,,,,KVART-FIN
74,24.11.2018,16:00,K,K-SP,Pors 1,Urædd,Skjærgårdshallen A,2-1,,,,,KVART-FIN
88,24.11.2018,16:40,M,M-SP,Stathelle 1,Stathelle 2,Skjærgårdshallen B,1-2,,,,,KVART-FIN
89,24.11.2018,17:00,M,M-SP,Urædd 1,Storm 1,Skjærgårdshallen B,4-3,,,,,KVART-FIN
91,24.11.2018,17:00,M,M-SP,Skarphedin,Brevik 1,Skjærgårdshallen A,5-4,,,,,KVART-FIN
90,24.11.2018,17:00,M,M-SP,Pors,Hei IL 1,Skjærgårdshallen C,3-6,,,,,KVART-FIN
78,24.11.2018,17:20,K,K-SP,Snøgg 2,Snøgg  1,Skjærgårdshallen A,3-5,,,,,SEMI-FIN
77,24.11.2018,17:20,K,K-SP,Stathelle 1,Pors 1,Skjærgårdshallen B,1-0,,,,,SEMI-FIN
92,24.11.2018,18:00,M,M-SP,Urædd 1,Stathelle 2,Skjærgårdshallen A,9-3,,,,,SEMI-FIN
93,24.11.2018,18:00,M,M-SP,Skarphedin,Hei IL 1,Skjærgårdshallen B,1-3,,,,,SEMI-FIN
79,24.11.2018,18:20,K,K-SP,Snøgg  1,Stathelle 1,Skjærgårdshallen B,5-2,,,,,FIN
94,24.11.2018,18:40,M,M-SP,Hei IL 1,Urædd 1,Skjærgårdshallen B,5-7,,,,,FIN
